

Robert Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038409
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitworth
Gender	Male
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Mar 1793
Register	Baptisms 1793, Page 276, Entry 388
Source	LDS Film 93833
Parent Of	Elizabeth Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038409&Relationship=Baptised
Married To	Phoeb̩	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038409&Relationship=2ndParent



