

Jane Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288312
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hopkins
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Finch Place, Falkland Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1837
Register	Baptisms 1837 - 1838, Page 32, Entry 254
Source	LDS Film 1656422
Parent Of	Margaret Ann Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288312&Relationship=Baptised
Married To	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288312&Relationship=1stParent



