

Richard Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stockton
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1763
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Bridge; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 37, Entry 2
Source	LDS Film 1656155
Witnessed By	James Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048752&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048752&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048752&Relationship=Bride



