

John Allis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bird St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1811
Date Of Death	10 Dec 1811
Age At Death	1 year 6 months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 11, Entry 211
Source	LDS Film 93833
Parent	Thomas Allis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058816&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058816&Relationship=2ndParent



