

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1856
Witnesses	John Waring, (X); Harriet Walsh
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 195, Entry 389
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084422&Relationship=Groom
Witnessed Marriage Of	Margaret Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084422&Relationship=Bride



