

Andrew McGlashan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130563
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McGlashan
Gender	Male
Abode	Greenland St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	bachelor
Witnesses	Robert Crombie, (X); Rachel Cooch, (X)
Marriage Type	Banns
Marrying Minister	Augs. Campbell M. A. Rector
Register	Marriages 1848 - 1849, Page 71, Entry 142
Source	LDS Film 1656509
Witnessed By	Robert Crombie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130563&Relationship=Witness_1
Witnessed By	Rachel Cooch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130563&Relationship=Witness_2
Married To	Christiana Grubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130563&Relationship=Bride



