

Sophia Louisa Beverley Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174811
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Louisa Beverley
Surname	Bankes
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	St James Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 328, Entry 2617
Source	LDS Film 2045907
Parent	George Beverley Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174811&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174811&Relationship=2ndParent



