

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1854
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Nov 1854
Witnesses	Richard Cooper; Ann Kaylor, (X)
Marriage Type	Banns
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 55, Entry 110
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas McGrady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081657&Relationship=Groom
Witnessed Marriage Of	Mary McInteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081657&Relationship=Bride



