

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Bevington St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1843
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 158, Entry 1259
Source	LDS Film 93884
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177133&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177133&Relationship=2ndParent



