

Peter Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073138
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilkinson
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Sep 1832
Status	Bachelor
Witnesses	Joseph Marsden; James Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 119, Entry 356
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073138&Relationship=Witness_1
Witnessed By	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073138&Relationship=Witness_2
Married To	Mary Ann Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073138&Relationship=Bride



