

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Walton
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Dec 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1817
Register	Baptisms 1813 - 1835, Page 34, Entry 267
Source	LDS Film 1647560
Parent Of	Mary Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283998&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283998&Relationship=2ndParent



