

Thomas Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Doran
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Aug 1846
Witnesses	Thos. Doran; Eliza Georgina Doran
Marriage Type	Banns
Marrying Minister	John Herbert Jones
Notes	[Note in age column for bride] with consent of her Parents
Register	Marriages 1845 - 1848, Page 77, Entry 153
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Thomas Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129813&Relationship=Groom
Witnessed Marriage Of	Helen Rose Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129813&Relationship=Bride



