

Spencer Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005977
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Richardson
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1741
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 145, Entry 5
Source	LDS Film 1656376
Married To	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005977&Relationship=Deceased



