

Thomas Mackleay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackleay
Gender	Male
Abode	Pellew St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1828
Occupation (As Documented)	Sergeant 67th Reg.
Register	Baptisms 1826 - 1853, Page 27, Entry 210
Source	LDS Film 1545923
Parent Of	Mary Mackleay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285488&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285488&Relationship=2ndParent



