

Sarah Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235943
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wood
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1855
Register	Baptisms 1854 - 1855, Page 313, Entry 2502
Source	LDS Film 93887
Parent Of	Emily Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235943&Relationship=Baptised
Married To	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235943&Relationship=1stParent



