

John Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	Poplar Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1839 - 1840, Page 353, Entry 2822
Source	LDS Film 1656423
Parent Of	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167451&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167451&Relationship=2ndParent



