

Samuel Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240781
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bold
Gender	Male
Abode	St Helens
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1857, Page 112, Entry 889
Source	LDS Film 93887
Parent Of	Frederick John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240781&Relationship=Baptised
Married To	Eleanor Ann Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240781&Relationship=2ndParent



