

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1859 - 1871, Page 2, Entry 9
Source	LDS Film 1546115
Parent Of	Charles Firth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436523&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436523&Relationship=2ndParent



