

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jan 1847
Witnesses	Thomas Woodward; Ellen Harrison, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 215, Entry 429
Source	LDS Film 1545920
Witnessed Marriage Of	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076909&Relationship=Groom
Witnessed Marriage Of	Elizh. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076909&Relationship=Bride



