

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012219
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 28
Source	LDS Film 1656376
Parent Of	Esther Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012219&Relationship=Baptised



