

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Witnesses	John Anderson; Hannah Fletcher
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 230, Entry 459
Source	LDS Film 93920
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037967&Relationship=Groom
Witnessed Marriage Of	Mary Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037967&Relationship=Bride



