

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Orange street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Aug 1779
Register	Burials 1779, Page 22, Entry 242
Source	LDS Film 93833
Parent Of	Nanny Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030509&Relationship=Deceased



