

Richard Heatherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051792
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heatherington
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Clarkson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 45, Entry 5196
Source	LDS Film 1656150
Witnessed By	William Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051792&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051792&Relationship=Witness_2
Married To	Elizabeth Yoakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051792&Relationship=Bride



