

Margaret Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058082
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Simpson
Gender	Female
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1828
Witnesses	Margaret Simpson, (X); William Westlake
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 245, Entry 733
Source	LDS Film 93918
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058082&Relationship=Groom
Witnessed Marriage Of	Martha Thaxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058082&Relationship=Bride



