

Henry Medely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095279
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Medely
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Aug 1803
Date Of Death	2 Aug 1803
Age At Death	1y 3m
Age At Death (Months)	3
Age At Death (Years)	1
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 65, Entry 10
Source	LDS Film 1647560
Parent	Jos. Medely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095279&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095279&Relationship=2ndParent



