

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	North Shore
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1800
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	31 Mar 1800
Source	LDS Film 1068889
Parent Of	John Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051251&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051251&Relationship=2ndParent



