

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1797
Witnesses	William Cox; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Wright, officiating Minister
Register	Marriages 1797 - 1798, Page 356, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006744&Relationship=Groom
Witnessed Marriage Of	Hannah Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006744&Relationship=Bride



