

Thomas Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bewsher
Gender	Male
Abode	Renshaw Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1800
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Dec 1799
Source	LDS Film 1068889
Parent Of	Ruth Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050716&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050716&Relationship=2ndParent



