

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Bennett
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 309, Entry 2465
Source	LDS Film 93887
Parent Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242398&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242398&Relationship=2ndParent



