

Edward Boultbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096674
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boultbee
Gender	Male
Abode	Edge Vale
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 May 1819
Register	Baptisms 1819 - 1820, Page 41, Entry 328
Source	LDS film 1656378
Parent Of	Harriott Clarissa Boultbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096674&Relationship=Baptised
Married To	Clementina Charlotte Augusta Boultbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096674&Relationship=2ndParent



