

Robert Lougheed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lougheed
Gender	Male
Abode	Islington
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 May 1849
Witnesses	Patrick King of Prophet St; Rose McKenna of Gillings Place
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 8, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122024&Relationship=Witness_1
Witnessed By	Rose McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122024&Relationship=Witness_2
Married To	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122024&Relationship=Bride



