

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072391
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Abode	Bold Place
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1809
Date Of Child's Birth	1 Jun 1808
Register	Baptisms 1792 - 1812, Page 24, Entry 2
Source	LDS Film 1656149
Parent Of	Richard Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072391&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072391&Relationship=2ndParent



