

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009443
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1762
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 15
Source	LDS Film 1656376
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009443&Relationship=Baptised



