

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Leeces St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	18 Dec 1805
Register	Burials 1805, Page 9, Entry 14
Source	LDS Film 1068889
Parent Of	Hannah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054408&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054408&Relationship=2ndParent



