

Mary Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142255
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1833
Register	Baptisms 1833 - 1834, Page 133, Entry 1064
Source	LDS Film 1656421
Parent Of	John Lyon Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142255&Relationship=Baptised
Married To	William Dale Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142255&Relationship=1stParent



