

Eliza Ann Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234182
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Nelson
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gibralter Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1854
Register	Baptisms 1854 - 1855, Page 102, Entry 809
Source	LDS Film 93887
Parent Of	Joshua Wilson Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234182&Relationship=Baptised
Married To	Joshua Wilson Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234182&Relationship=1stParent



