

Robert Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Parent's Occupation (As Documented)	Provision dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Watkinsons Buildings, Pembroke Place
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jan 1847
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 10, Entry 73
Source	LDS Film 1656373
Parent	Henry Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190427&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190427&Relationship=2ndParent



