

Joseph Madely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Madely
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 May 1793
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Ellen Brownbill; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 104, Entry 12
Source	LDS Film 1656374
Witnessed By	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005287&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005287&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005287&Relationship=Bride



