

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 27, Entry 80
Source	LDS Film 93918
Witnessed Marriage Of	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058611&Relationship=Groom
Witnessed Marriage Of	Ann Duggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058611&Relationship=Bride



