

James Broomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110485
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Broomfield
Gender	Male
Abode	Jervis Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8607
Source	LDS Film 560881
Parent Of	Mary A. Broomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110485&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110485&Relationship=2ndParent



