

Charles Edward Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296466
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Palmer
Gender	Male
Abode	187 Upper Frederick Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Nov 1850
Register	Baptisms 1826 - 1853, Page 277, Entry 2209
Source	LDS Film 1545923
Parent Of	Mary Elizabeth Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296466&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296466&Relationship=2ndParent



