

Joseph Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293595
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makin
Gender	Male
Abode	Kirkby
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Nov 1843
Register	Baptisms 1835 - 1866, Page 87, Entry 1
Source	LDS Film 1647560
Parent Of	Sarah Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293595&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293595&Relationship=2ndParent



