

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068140
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Witnesses	Riahann? Robert; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 264, Entry 374
Source	LDS Film 1656574
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068140&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068140&Relationship=Bride



