

Samuel Mosley Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120128
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Middle or Other Names	Mosley
Surname	Wade
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jun 1838
Witnesses	Sam Mosley Wade; Ann Cliffe
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 49, Entry 98
Source	LDS Film 1546289
Witnessed Marriage Of	David Hilary Stonham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120128&Relationship=Groom
Witnessed Marriage Of	Mary Ann Furber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120128&Relationship=Bride



