

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Wavertree
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1792
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1788 - 1792, Page 145, Entry 6
Source	LDS Film 93913
Married To	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044930&Relationship=Deceased



