

Joseph Bonini	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082745
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bonini
Gender	Male
Abode	Copperas Hill
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	E. Mortersead; Jannet Meredith
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 179, Entry 358
Source	LDS Film 1656678
Witnessed By	E. Mortersead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082745&Relationship=Witness_1
Witnessed By	Jannet Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082745&Relationship=Witness_2
Married To	Martha Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082745&Relationship=Bride



