

William Henry Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rees
Gender	Male
Abode	Cheapside
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1852
Register	Baptisms 1851 - 1852, Page 228, Entry 1821
Source	LDS Film 93886
Parent Of	Mary Ellen Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231907&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231907&Relationship=2ndParent



