

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Everton
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	minor
Status	Bachelor
Witnesses	Joseph Jones; Emma Campbell
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 55, Entry 110
Source	LDS Film 1656680
Witnessed By	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089141&Relationship=Witness_1
Witnessed By	Emma Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089141&Relationship=Witness_2
Married To	Eliza Sarah Rudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089141&Relationship=Bride



