

Sydney Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061501
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Ellis
Gender	Unknown
Abode	Baptist Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Apr 1815
Age At Death	18 Years
Age At Death (Years)	18
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 574
Source	LDS Film 1068890
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061501&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061501&Relationship=2ndParent



