

Thomas Stethers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stethers
Gender	Male
Abode	Lumber St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1829 - 1830, Page 251, Entry 2003
Source	LDS Film 93878
Parent Of	Jane Stethers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134149&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134149&Relationship=2ndParent



