

William Burtonshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burtonshaw
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Thompson; Ellen Williams
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 222, Entry 2
Source	LDS Film 1656374
Witnessed By	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009927&Relationship=Witness_1
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009927&Relationship=Witness_2
Married To	Catharine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009927&Relationship=Bride



