

Samuel Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077438
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Strickland
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jan 1849
Witnesses	Samuel Strickland; R. Melling Musker
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 84, Entry 167
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077438&Relationship=Groom
Witnessed Marriage Of	Mary Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077438&Relationship=Bride



