

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219383
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1769
Date Of Child's Birth	31 Oct 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 16
Source	LDS Film 1546062
Parent Of	Kitty Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219383&Relationship=Baptised



