

Mary Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298268
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meadows
Parent's Occupation (As Documented)	Smith & Farrier
Parent's Occupation (Standardised)	Blacksmith / Farrier
Gender	Female
Abode	3 Court Hill St Toxteth Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	31 May 1855
Baptising Minister	Thos. Smith
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1841 - 1892, Page 112, Entry 883
Source	LDS Film 2147909
Parent	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298268&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298268&Relationship=2ndParent



