

Robert Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palmer
Gender	Male
Abode	Russell St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 May 1855
Register	Baptisms 1855 - 1856, Page 33, Entry 263
Source	LDS Film 93887
Parent Of	Ann Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236903&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236903&Relationship=2ndParent



