

Joanna Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240375
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Alcock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 61, Entry 483
Source	LDS Film 93887
Parent	George Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240375&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240375&Relationship=2ndParent



