

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089945
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Married Surname	Comins
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	35A St. George's Hill
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Sep 1860
Minor Or Full	Full Age
Status	Spinster
Witnesses	Edward Roberts; Sarah Roberts
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 199, Entry 397
Source	LDS Film 1656019
Witnessed By	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089945&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089945&Relationship=Witness_2
Married To	Jacob Comins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089945&Relationship=Groom



