

Richard Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292348
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cobb
Gender	Male
Abode	Heath St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 2, Entry 11
Source	LDS Film 2147909
Parent Of	Anne Maria Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292348&Relationship=2ndParent



