

Ellen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068499
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Edwards
Gender	Female
Abode	Fazakerley St.
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1823
Age At Death	13 Months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 42, Entry 49
Source	LDS Film 1068890



