

Edward Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnston
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Edward Johnston; Susannah Johnston, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 258, Entry 1799
Source	LDS Film 93843
Witnessed Marriage Of	Richard Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035573&Relationship=Groom
Witnessed Marriage Of	Margaret Marney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035573&Relationship=Bride



