

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115779
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Clement St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12897
Source	LDS Film 560881
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115779&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115779&Relationship=2ndParent



