

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Jul 1818
Witnesses	Thomas Green; Ed. Hughes
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature entered as Jones]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 455
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118714&Relationship=Groom
Witnessed Marriage Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118714&Relationship=Bride



