

Patrick Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426423
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Morgan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1829
Date Of Child's Birth	30 May 1829
Register	Baptisms 1827 - 1830, Page 36, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426423&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426423&Relationship=2ndParent



