

Edward Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ambrose
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Charles Whitfield; W. Maybrick
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor A. B. Offg. Minr.
Register	Marriages 1823 - 1825, Page 298, Entry 890
Source	LDS Film 93918
Witnessed By	Charles Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022142&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022142&Relationship=Witness_2
Married To	Ellen Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022142&Relationship=Bride



